ISBN,Titre,Complement du titre,Auteur,Editeur,Année édition,Pagination,Format,Type de document,Section
978-2-88908-063-2,A minuit,,Mörike Eduard,la Joie de lire,DL 2011,1 vol. (non paginé [30] p.),14 x 30 cm,Livre(s),Jeunesse
2-215-07596-1,Argile au tour,,Tardio-Brise Liliane,Ed. Fleurus,2003,44 p.,25 cm,Livre(s),Jeunesse
978-2-8098-0564-2,Avant les ténèbres,,Cluzeau Nicolas,Galapagos,impr. 2011,1 vol. (293 p.),21 cm,Livre(s),Jeunesse
,Chansons devinettes,vol. 2,Marie-Céline,Naive,2004,1 cd,,Compact-Disc,Discothèque
2-215-07597-X,Collages de serviettes pour le jardin et la maison,,Enderlen-Debuisson Marie,Fleurus,2004,79 p.,26 cm,Livre(s),Jeunesse
2-84789-206-0,Contes et récits vietnamiens,,Minh Than,Delcourt jeunesse,2004,31 p.,30 cm,Livre(s),Jeunesse
978-2-01-322396-6,Emile et les détectives,,Kästner Erich,Le livre de poche jeunesse,2007,1 vol. (221 p.),18 x 13 cm,Livre(s),Jeunesse
978-2-226-20937-5,étang aux libellules (L'),,Ibbotson Eva,Albin Michel-Jeunesse,2011,1 vol. (456 p.),22 x 15 cm,Livre(s),Jeunesse
978-2-266-17442-8,extraordinaires aventures de Tom Scatterhorn (Les),,Chancellor,Pocket Jeunesse,2011,1 vol. (400 p.),23 x 14 cm,Livre(s),Jeunesse
2-7324-2964-3,Gauchos de Patagonie,,Bourseiller,La Martinière,2003,132 p.,32 cm,Livre(s),Adulte
,Gazette des communes des départements des régions (La),,,,2015,,,Revue (s),Adulte
2-215-07678-X,J'apprends à dessiner la vie quotidienne,,Legendre-Kvater,Fleurus,2004,95 p.,24 x 22 cm,Livre(s),Jeunesse
978-2-35504-169-3,Je m'appelle pas Ben Laden !,,Chambaz,Rue du monde,impr. 2011,1 vol. (37 p.),27 cm,Livre(s),Jeunesse
978-2-01-322840-4,Jeanne,,Cassabois,le Livre de poche jeunesse,DL 2010,1 vol. (283 p.),18 cm,Livre(s),Jeunesse
978-2-01-201748-1,La boussole du Club des cinq,,Blyton,Hachette jeunesse,DL 2009,1 vol. (189 p.),18 cm,Livre(s),Jeunesse
2-205-05466-X,La ligne de front,,Larcenet,Dargaud,2004,48 p.,30 cm,Livre(s),Adulte
2-215-08062-0,La mer,,Bélineau,Ed. Fleurus,2004,57 p.,24 cm,Livre(s),Jeunesse
978-2-246-78070-0,Le cochon enchanté,conte roumain,,Grasset,DL 2011,1 vol. (non paginé [37] p.,29 cm,Livre(s),Jeunesse
978-2-8098-0563-5,L'eau des anges,roman,Egémar,Galapagos,impr. 2011,1 vol. (186 p.),21 cm,Livre(s),Jeunesse
2-913288-23-5,Les chevêches aux yeux d'or,,Haroux-Métayer,Ed. de Terran,2002,44 p.,21 x 23 cm,Livre(s),Jeunesse
978-2-01-202410-6,Les cinq mènent l'enquête,une nouvelle aventure des personnages créés par Enid Blyton,Voilier,Hachette jeunesse,DL 2011,1 vol. (155 p.),18 cm,Livre(s),Jeunesse
2-03-652407-9,L'histoire du monde,,,Larousse,1996,127 p.,29 cm,Livre(s),Jeunesse
978-2-7470-2469-3,Momo,,Ende,Bayard jeunesse,impr. 2009,1 vol. (430 p.),19 cm,Livre(s),Jeunesse
978-1-4454-3924-2,Nous les filles !,de l'enfance à l'adolescence,Delmege,Parragon,2011,1 vol. (96 p.),20 x 17 cm,Livre(s),Jeunesse
978-1-4454-3923-5,Nous les garçons !,de l'enfance à l'adolescence,Crossick,Parragon,2011,1 vol. (96 p.),20 x 17 cm,Livre(s),Jeunesse
978-2-211-20802-4,Ogres brigands et compagnie,,Ungerer,l'Ecole des loisirs,DL 2011,1 vol. (148 p.),29 cm,Livre(s),Jeunesse
2-220-05444-6,On prend des médicaments,,Helft,Desclée de Brouwer,2004,Non paginé [20] p.,21 cm,Livre(s),Jeunesse
2-220-05471-3,On voyage,,Helft,Desclée de Brouwer,impr. 2004,Non paginé [24] p.,21 cm,Livre(s),Jeunesse
2-200-26655-3,Petite histoire de la France au 20e siècle,,Prost,Armand Colin,2003,160 p.,24 x 16 cm,Livre(s),Adulte
2-220-05443-8,Profession pirate !,,Aubrun,Desclée de Brouwer,DL 2004,1 vol. (Non paginé [15] p.),17 cm,Livre(s),Jeunesse
978-2-36231-035-5,Quand on parle du loup,,Harrison,Castelmore,impr. 2011,1 vol. (308 p.),22 cm,Livre(s),Jeunesse
2-84789-218-4,Radio Nouba,,Bonneval,Delcourt jeunesse,2004,31 p.,30 cm,Livre(s),Jeunesse
2-940334-28-5,Richard et William sauvent le monde,,Rod,Paquet,2004,48 p.,31 x 22 cm,Livre(s),Adulte
2-84565-735-8,Rufus le loup,,Tarek,Soleil,2004,31 p.,33 cm,Livre(s),Jeunesse
